deepcodex_id,pert_id
dcx_0009551,BRD-K54652275
dcx_0009552,BRD-K54657957
dcx_0009553,BRD-K54671386
dcx_0009554,BRD-K54673054
dcx_0009555,BRD-K54674054
dcx_0009556,BRD-K54674709
dcx_0009557,BRD-K54676281
dcx_0009558,BRD-K54687541
dcx_0009559,BRD-K54711075
dcx_0009560,BRD-K54729370
dcx_0009561,BRD-K54730162
dcx_0009562,BRD-K54735832
dcx_0009563,BRD-K54737430
dcx_0009564,BRD-K54743934
dcx_0009565,BRD-K54756845
dcx_0009566,BRD-K54785440
dcx_0009567,BRD-K54789622
dcx_0009568,BRD-K54791528
dcx_0009569,BRD-K54792609
dcx_0009570,BRD-K54801580
dcx_0009571,BRD-K54805796
dcx_0009572,BRD-K54822214
dcx_0009573,BRD-K54822582
dcx_0009574,BRD-K54834493
dcx_0009575,BRD-K54837534
dcx_0009576,BRD-K54839171
dcx_0009577,BRD-K54857308
dcx_0009578,BRD-K54864501
dcx_0009579,BRD-K54876931
dcx_0009580,BRD-K54877231
dcx_0009581,BRD-K54885483
dcx_0009582,BRD-K54889769
dcx_0009583,BRD-K54906270
dcx_0009584,BRD-K54916924
dcx_0009585,BRD-K54925167
dcx_0009586,BRD-K54930318
dcx_0009587,BRD-K54935014
dcx_0009588,BRD-K54945117
dcx_0009589,BRD-K54964414
dcx_0009590,BRD-K54971989
dcx_0009591,BRD-K54972173
dcx_0009592,BRD-K54980807
dcx_0009593,BRD-K54986816
dcx_0009594,BRD-K55004655
dcx_0009595,BRD-K55009937
dcx_0009596,BRD-K55010869
dcx_0009597,BRD-K55013500
dcx_0009598,BRD-K55025062
dcx_0009599,BRD-K55030454
dcx_0009600,BRD-K55034844
dcx_0009601,BRD-K55035262
dcx_0009602,BRD-K55038865
dcx_0009603,BRD-K55055560
dcx_0009604,BRD-K55055802
dcx_0009605,BRD-K55065943
dcx_0009606,BRD-K55069932
dcx_0009607,BRD-K55071917
dcx_0009608,BRD-K55073475
dcx_0009609,BRD-K55077180
dcx_0009610,BRD-K55078218
dcx_0009611,BRD-K55082119
dcx_0009612,BRD-K55082668
dcx_0009613,BRD-K55093794
dcx_0009614,BRD-K55100062
dcx_0009615,BRD-K55106539
dcx_0009616,BRD-K55116708
dcx_0009617,BRD-K55127335
dcx_0009618,BRD-K55129824
dcx_0009619,BRD-K55134387
dcx_0009620,BRD-K55137639
dcx_0009621,BRD-K55139645
dcx_0009622,BRD-K55149044
dcx_0009623,BRD-K55155550
dcx_0009624,BRD-K55160246
dcx_0009625,BRD-K55179756
dcx_0009626,BRD-K55185663
dcx_0009627,BRD-K55186349
dcx_0009628,BRD-K55187504
dcx_0009629,BRD-K55191691
dcx_0009630,BRD-K55193076
dcx_0009631,BRD-K55194575
dcx_0009632,BRD-K55196996
dcx_0009633,BRD-K55197905
dcx_0009634,BRD-K55204560
dcx_0009635,BRD-K55210983
dcx_0009636,BRD-K55216557
dcx_0009637,BRD-K55216615
dcx_0009638,BRD-K55218950
dcx_0009639,BRD-K55231301
dcx_0009640,BRD-K55232867
dcx_0009641,BRD-K55242988
dcx_0009642,BRD-K55251364
dcx_0009643,BRD-K55252655
dcx_0009644,BRD-K55260239
dcx_0009645,BRD-K55277887
dcx_0009646,BRD-K55282910
dcx_0009647,BRD-K55288106
dcx_0009648,BRD-K55290744
dcx_0009649,BRD-K55293774
dcx_0009650,BRD-K55295918
dcx_0009651,BRD-K55297678
dcx_0009652,BRD-K55300135
dcx_0009653,BRD-K55308802
dcx_0009654,BRD-K55313038
dcx_0009655,BRD-K55322029
dcx_0009656,BRD-K55330917
dcx_0009657,BRD-K55331619
dcx_0009658,BRD-K55332332
dcx_0009659,BRD-K55340188
dcx_0009660,BRD-K55341184
dcx_0009661,BRD-K55341496
dcx_0009662,BRD-K55341911
dcx_0009663,BRD-K55343182
dcx_0009664,BRD-K55345749
dcx_0009665,BRD-K55345900
dcx_0009666,BRD-K55362990
dcx_0009667,BRD-K55380358
dcx_0009668,BRD-K55381473
dcx_0009669,BRD-K55385841
dcx_0009670,BRD-K55415928
dcx_0009671,BRD-K55426263
dcx_0009672,BRD-K55432508
dcx_0009673,BRD-K55434198
dcx_0009674,BRD-K55437057
dcx_0009675,BRD-K55442031
dcx_0009676,BRD-K55446881
dcx_0009677,BRD-K55452151
dcx_0009678,BRD-K55461955
dcx_0009679,BRD-K55467482
dcx_0009680,BRD-K55482336
dcx_0009681,BRD-K55487965
dcx_0009682,BRD-K55502647
dcx_0009683,BRD-K55504273
dcx_0009684,BRD-K55507662
dcx_0009685,BRD-K55522699
dcx_0009686,BRD-K55522920
dcx_0009687,BRD-K55533488
dcx_0009688,BRD-K55536701
dcx_0009689,BRD-K55543534
dcx_0009690,BRD-K55557659
dcx_0009691,BRD-K55561254
dcx_0009692,BRD-K55569103
dcx_0009693,BRD-K55569739
dcx_0009694,BRD-K55578148
dcx_0009695,BRD-K55588166
dcx_0009696,BRD-K55596430
dcx_0009697,BRD-K55597137
dcx_0009698,BRD-K55612480
dcx_0009699,BRD-K55623459
dcx_0009700,BRD-K55624132
dcx_0009701,BRD-K55630727
dcx_0009702,BRD-K55630970
dcx_0009703,BRD-K55633328
dcx_0009704,BRD-K55637344
dcx_0009705,BRD-K55640577
dcx_0009706,BRD-K55640612
dcx_0009707,BRD-K55641492
dcx_0009708,BRD-K55648964
dcx_0009709,BRD-K55657259
dcx_0009710,BRD-K55659732
dcx_0009711,BRD-K55666799
dcx_0009712,BRD-K55667009
dcx_0009713,BRD-K55681368
dcx_0009714,BRD-K55681488
dcx_0009715,BRD-K55692246
dcx_0009716,BRD-K55693448
dcx_0009717,BRD-K55697606
dcx_0009718,BRD-K55699053
dcx_0009719,BRD-K55702567
dcx_0009720,BRD-K55706946
dcx_0009721,BRD-K55713064
dcx_0009722,BRD-K55715339
dcx_0009723,BRD-K55722623
dcx_0009724,BRD-K55730324
dcx_0009725,BRD-K55743249
dcx_0009726,BRD-K55743364
dcx_0009727,BRD-K55749829
dcx_0009728,BRD-K55767126
dcx_0009729,BRD-K55767217
dcx_0009730,BRD-K55767450
dcx_0009731,BRD-K55775078
dcx_0009732,BRD-K55792644
dcx_0009733,BRD-K55793776
dcx_0009734,BRD-K55806039
dcx_0009735,BRD-K55808012
dcx_0009736,BRD-K55809413
dcx_0009737,BRD-K55813437
dcx_0009738,BRD-K55816391
dcx_0009739,BRD-K55819735
dcx_0009740,BRD-K55827386
dcx_0009741,BRD-K55844427
dcx_0009742,BRD-K55851396
dcx_0009743,BRD-K55854370
dcx_0009744,BRD-K55857083
dcx_0009745,BRD-K55860636
dcx_0009746,BRD-K55864253
dcx_0009747,BRD-K55875111
dcx_0009748,BRD-K55878534
dcx_0009749,BRD-K55880295
dcx_0009750,BRD-K55883155
dcx_0009751,BRD-K55896440
dcx_0009752,BRD-K55896799
dcx_0009753,BRD-K55897144
dcx_0009754,BRD-K55910052
dcx_0009755,BRD-K55943540
dcx_0009756,BRD-K55966666
dcx_0009757,BRD-K55972177
dcx_0009758,BRD-K55981249
dcx_0009759,BRD-K55992427
dcx_0009760,BRD-K55996963
dcx_0009761,BRD-K55996983
dcx_0009762,BRD-K56004278
dcx_0009763,BRD-K56014252
dcx_0009764,BRD-K56024573
dcx_0009765,BRD-K56040287
dcx_0009766,BRD-K56040567
dcx_0009767,BRD-K56046253
dcx_0009768,BRD-K56051237
dcx_0009769,BRD-K56068611
dcx_0009770,BRD-K56076713
dcx_0009771,BRD-K56079297
dcx_0009772,BRD-K56104093
dcx_0009773,BRD-K56116682
dcx_0009774,BRD-K56124197
dcx_0009775,BRD-K56130969
dcx_0009776,BRD-K56150975
dcx_0009777,BRD-K56153762
dcx_0009778,BRD-K56167818
dcx_0009779,BRD-K56176052
dcx_0009780,BRD-K56189188
dcx_0009781,BRD-K56196992
dcx_0009782,BRD-K56206243
dcx_0009783,BRD-K56208365
dcx_0009784,BRD-K56211108
dcx_0009785,BRD-K56215045
dcx_0009786,BRD-K56215828
dcx_0009787,BRD-K56219224
dcx_0009788,BRD-K56219428
dcx_0009789,BRD-K56222361
dcx_0009790,BRD-K56231599
dcx_0009791,BRD-K56240103
dcx_0009792,BRD-K56240483
dcx_0009793,BRD-K56242781
dcx_0009794,BRD-K56243496
dcx_0009795,BRD-K56244259
dcx_0009796,BRD-K56244705
dcx_0009797,BRD-K56250581
dcx_0009798,BRD-K56261447
dcx_0009799,BRD-K56269643
dcx_0009800,BRD-K56274797
dcx_0009801,BRD-K56298028
dcx_0009802,BRD-K56301236
dcx_0009803,BRD-K56304906
dcx_0009804,BRD-K56307118
dcx_0009805,BRD-K56322026
dcx_0009806,BRD-K56325098
dcx_0009807,BRD-K56327795
dcx_0009808,BRD-K56328447
dcx_0009809,BRD-K56339035
dcx_0009810,BRD-K56343202
dcx_0009811,BRD-K56345641
dcx_0009812,BRD-K56348092
dcx_0009813,BRD-K56349799
dcx_0009814,BRD-K56366698
dcx_0009815,BRD-K56367200
dcx_0009816,BRD-K56370195
dcx_0009817,BRD-K56375979
dcx_0009818,BRD-K56379049
dcx_0009819,BRD-K56379651
dcx_0009820,BRD-K56384721
dcx_0009821,BRD-K56392985
dcx_0009822,BRD-K56395592
dcx_0009823,BRD-K56398628
dcx_0009824,BRD-K56399425
dcx_0009825,BRD-K56411643
dcx_0009826,BRD-K56417931
dcx_0009827,BRD-K56446541
dcx_0009828,BRD-K56450018
dcx_0009829,BRD-K56452877
dcx_0009830,BRD-K56473018
dcx_0009831,BRD-K56477805
dcx_0009832,BRD-K56478238
dcx_0009833,BRD-K56482508
dcx_0009834,BRD-K56483755
dcx_0009835,BRD-K56489029
dcx_0009836,BRD-K56505861
dcx_0009837,BRD-K56518176
dcx_0009838,BRD-K56535275
dcx_0009839,BRD-K56553629
dcx_0009840,BRD-K56555032
dcx_0009841,BRD-K56562216
dcx_0009842,BRD-K56581148
dcx_0009843,BRD-K56583519
dcx_0009844,BRD-K56584267
dcx_0009845,BRD-K56592974
dcx_0009846,BRD-K56593336
dcx_0009847,BRD-K56593426
dcx_0009848,BRD-K56593673
dcx_0009849,BRD-K56596360
dcx_0009850,BRD-K56601439
dcx_0009851,BRD-K56603522
dcx_0009852,BRD-K56621049
dcx_0009853,BRD-K56621596
dcx_0009854,BRD-K56622826
dcx_0009855,BRD-K56634255
dcx_0009856,BRD-K56635255
dcx_0009857,BRD-K56638701
dcx_0009858,BRD-K56646986
dcx_0009859,BRD-K56647759
dcx_0009860,BRD-K56654013
dcx_0009861,BRD-K56658166
dcx_0009862,BRD-K56664261
dcx_0009863,BRD-K56665985
dcx_0009864,BRD-K56697208
dcx_0009865,BRD-K56704970
dcx_0009866,BRD-K56711030
dcx_0009867,BRD-K56712828
dcx_0009868,BRD-K56719502
dcx_0009869,BRD-K56731825
dcx_0009870,BRD-K56747890
dcx_0009871,BRD-K56757089
dcx_0009872,BRD-K56763965
dcx_0009873,BRD-K56764633
dcx_0009874,BRD-K56775501
dcx_0009875,BRD-K56805970
dcx_0009876,BRD-K56812045
dcx_0009877,BRD-K56826759
dcx_0009878,BRD-K56832078
dcx_0009879,BRD-K56842656
dcx_0009880,BRD-K56847293
dcx_0009881,BRD-K56855930
dcx_0009882,BRD-K56864693
dcx_0009883,BRD-K56865671
dcx_0009884,BRD-K56870772
dcx_0009885,BRD-K56883821
dcx_0009886,BRD-K56884102
dcx_0009887,BRD-K56890651
dcx_0009888,BRD-K56899980
dcx_0009889,BRD-K56904155
dcx_0009890,BRD-K56904840
dcx_0009891,BRD-K56916068
dcx_0009892,BRD-K56916873
dcx_0009893,BRD-K56917655
dcx_0009894,BRD-K56928281
dcx_0009895,BRD-K56931391
dcx_0009896,BRD-K56943062
dcx_0009897,BRD-K56945204
dcx_0009898,BRD-K56945633
dcx_0009899,BRD-K56950192
dcx_0009900,BRD-K56950264
dcx_0009901,BRD-K56951539
dcx_0009902,BRD-K56953341
dcx_0009903,BRD-K56961909
dcx_0009904,BRD-K56962853
dcx_0009905,BRD-K56975856
dcx_0009906,BRD-K56977200
dcx_0009907,BRD-K56977905
dcx_0009908,BRD-K56983253
dcx_0009909,BRD-K56984065
dcx_0009910,BRD-K56987347
dcx_0009911,BRD-K56990873
dcx_0009912,BRD-K56994829
dcx_0009913,BRD-K57009782
dcx_0009914,BRD-K57016057
dcx_0009915,BRD-K57016430
dcx_0009916,BRD-K57017252
dcx_0009917,BRD-K57019930
dcx_0009918,BRD-K57022684
dcx_0009919,BRD-K57027181
dcx_0009920,BRD-K57036336
dcx_0009921,BRD-K57037351
dcx_0009922,BRD-K57037989
dcx_0009923,BRD-K57044355
dcx_0009924,BRD-K57054528
dcx_0009925,BRD-K57055053
dcx_0009926,BRD-K57060993
dcx_0009927,BRD-K57061210
dcx_0009928,BRD-K57064803
dcx_0009929,BRD-K57072576
dcx_0009930,BRD-K57073585
dcx_0009931,BRD-K57079327
dcx_0009932,BRD-K57082361
dcx_0009933,BRD-K57104759
dcx_0009934,BRD-K57119046
dcx_0009935,BRD-K57127959
dcx_0009936,BRD-K57133453
dcx_0009937,BRD-K57134435
dcx_0009938,BRD-K57138551
dcx_0009939,BRD-K57140889
dcx_0009940,BRD-K57166447
dcx_0009941,BRD-K57169040
dcx_0009942,BRD-K57170492
dcx_0009943,BRD-K57179401
dcx_0009944,BRD-K57180092
dcx_0009945,BRD-K57181059
dcx_0009946,BRD-K57182060
dcx_0009947,BRD-K57186295
dcx_0009948,BRD-K57204377
dcx_0009949,BRD-K57204946
dcx_0009950,BRD-K57206606
dcx_0009951,BRD-K57207769
dcx_0009952,BRD-K57216724
dcx_0009953,BRD-K57218099
dcx_0009954,BRD-K57218871
dcx_0009955,BRD-K57228329
dcx_0009956,BRD-K57230817
dcx_0009957,BRD-K57238941
dcx_0009958,BRD-K57250790
dcx_0009959,BRD-K57272712
dcx_0009960,BRD-K57275439
dcx_0009961,BRD-K57277442
dcx_0009962,BRD-K57280824
dcx_0009963,BRD-K57286317
dcx_0009964,BRD-K57293132
dcx_0009965,BRD-K57308809
dcx_0009966,BRD-K57309821
dcx_0009967,BRD-K57321627
dcx_0009968,BRD-K57328348
dcx_0009969,BRD-K57330428
dcx_0009970,BRD-K57337567
dcx_0009971,BRD-K57339160
dcx_0009972,BRD-K57341983
dcx_0009973,BRD-K57345537
dcx_0009974,BRD-K57346283
dcx_0009975,BRD-K57350811
dcx_0009976,BRD-K57351233
dcx_0009977,BRD-K57353465
dcx_0009978,BRD-K57364182
dcx_0009979,BRD-K57371454
dcx_0009980,BRD-K57375725
dcx_0009981,BRD-K57393707
dcx_0009982,BRD-K57397611
dcx_0009983,BRD-K57406954
dcx_0009984,BRD-K57408604
dcx_0009985,BRD-K57420195
dcx_0009986,BRD-K57441129
dcx_0009987,BRD-K57443339
dcx_0009988,BRD-K57457519
dcx_0009989,BRD-K57461880
dcx_0009990,BRD-K57476317
dcx_0009991,BRD-K57476701
dcx_0009992,BRD-K57480017
dcx_0009993,BRD-K57487331
dcx_0009994,BRD-K57490099
dcx_0009995,BRD-K57490754
dcx_0009996,BRD-K57497528
dcx_0009997,BRD-K57502578
dcx_0009998,BRD-K57512343
dcx_0009999,BRD-K57519495
dcx_0010000,BRD-K57537921
dcx_0010001,BRD-K57552429
dcx_0010002,BRD-K57552506
dcx_0010003,BRD-K57556784
dcx_0010004,BRD-K57562268
dcx_0010005,BRD-K57565683
dcx_0010006,BRD-K57572982
dcx_0010007,BRD-K57579117
dcx_0010008,BRD-K57579659
dcx_0010009,BRD-K57580310
dcx_0010010,BRD-K57589644
dcx_0010011,BRD-K57592392
dcx_0010012,BRD-K57607987
dcx_0010013,BRD-K57611352
dcx_0010014,BRD-K57616212
dcx_0010015,BRD-K57627685
dcx_0010016,BRD-K57638192
dcx_0010017,BRD-K57640948
dcx_0010018,BRD-K57641516
dcx_0010019,BRD-K57659231
dcx_0010020,BRD-K57667228
dcx_0010021,BRD-K57678861
dcx_0010022,BRD-K57690336
dcx_0010023,BRD-K57691575
dcx_0010024,BRD-K57696989
dcx_0010025,BRD-K57698173
dcx_0010026,BRD-K57719270
dcx_0010027,BRD-K57732441
dcx_0010028,BRD-K57754556
dcx_0010029,BRD-K57756744
dcx_0010030,BRD-K57758244
dcx_0010031,BRD-K57759735
dcx_0010032,BRD-K57759884
dcx_0010033,BRD-K57766599
dcx_0010034,BRD-K57766779
dcx_0010035,BRD-K57786095
dcx_0010036,BRD-K57792211
dcx_0010037,BRD-K57822472
dcx_0010038,BRD-K57836103
dcx_0010039,BRD-K57841225
dcx_0010040,BRD-K57851810
dcx_0010041,BRD-K57856779
dcx_0010042,BRD-K57873755
dcx_0010043,BRD-K57879743
dcx_0010044,BRD-K57882732
dcx_0010045,BRD-K57883133
dcx_0010046,BRD-K57884454
dcx_0010047,BRD-K57900436
dcx_0010048,BRD-K57901680
dcx_0010049,BRD-K57902493
dcx_0010050,BRD-K57930080
dcx_0010051,BRD-K57950796
dcx_0010052,BRD-K57953517
dcx_0010053,BRD-K57954781
dcx_0010054,BRD-K57962577
dcx_0010055,BRD-K57975631
dcx_0010056,BRD-K57977694
dcx_0010057,BRD-K57987292
dcx_0010058,BRD-K58010565
dcx_0010059,BRD-K58023987
dcx_0010060,BRD-K58033375
dcx_0010061,BRD-K58033748
dcx_0010062,BRD-K58034811
dcx_0010063,BRD-K58042174
dcx_0010064,BRD-K58043213
dcx_0010065,BRD-K58043445
dcx_0010066,BRD-K58051960
dcx_0010067,BRD-K58052247
dcx_0010068,BRD-K58070753
dcx_0010069,BRD-K58072864
dcx_0010070,BRD-K58079191
dcx_0010071,BRD-K58087285
dcx_0010072,BRD-K58096890
dcx_0010073,BRD-K58098983
dcx_0010074,BRD-K58129723
dcx_0010075,BRD-K58134288
dcx_0010076,BRD-K58141791
dcx_0010077,BRD-K58149752
dcx_0010078,BRD-K58154162
dcx_0010079,BRD-K58175397
dcx_0010080,BRD-K58180017
dcx_0010081,BRD-K58189273
dcx_0010082,BRD-K58191509
dcx_0010083,BRD-K58194762
dcx_0010084,BRD-K58196326
dcx_0010085,BRD-K58214070
dcx_0010086,BRD-K58223721
dcx_0010087,BRD-K58225827
dcx_0010088,BRD-K58227367
dcx_0010089,BRD-K58245095
dcx_0010090,BRD-K58247702
dcx_0010091,BRD-K58250123
dcx_0010092,BRD-K58253880
dcx_0010093,BRD-K58273050
dcx_0010094,BRD-K58279162
dcx_0010095,BRD-K58282082
dcx_0010096,BRD-K58284322
dcx_0010097,BRD-K58288048
dcx_0010098,BRD-K58290803
dcx_0010099,BRD-K58300499
dcx_0010100,BRD-K58300809
dcx_0010101,BRD-K58307544
dcx_0010102,BRD-K58310742
dcx_0010103,BRD-K58318000
dcx_0010104,BRD-K58340898
dcx_0010105,BRD-K58347372
dcx_0010106,BRD-K58350294
dcx_0010107,BRD-K58358247
dcx_0010108,BRD-K58360282
dcx_0010109,BRD-K58377762
dcx_0010110,BRD-K58381953
dcx_0010111,BRD-K58404149
dcx_0010112,BRD-K58407898
dcx_0010113,BRD-K58415365
dcx_0010114,BRD-K58415436
dcx_0010115,BRD-K58421169
dcx_0010116,BRD-K58438506
dcx_0010117,BRD-K58439833
dcx_0010118,BRD-K58446572
dcx_0010119,BRD-K58469266
dcx_0010120,BRD-K58472651
dcx_0010121,BRD-K58475709
dcx_0010122,BRD-K58479490
dcx_0010123,BRD-K58480962
dcx_0010124,BRD-K58490891
dcx_0010125,BRD-K58493165
dcx_0010126,BRD-K58493574
dcx_0010127,BRD-K58499277
dcx_0010128,BRD-K58514045
dcx_0010129,BRD-K58519325
dcx_0010130,BRD-K58524976
dcx_0010131,BRD-K58532728
dcx_0010132,BRD-K58536094
dcx_0010133,BRD-K58539957
dcx_0010134,BRD-K58547240
dcx_0010135,BRD-K58547375
dcx_0010136,BRD-K58560613
dcx_0010137,BRD-K58576935
dcx_0010138,BRD-K58577862
dcx_0010139,BRD-K58590337
dcx_0010140,BRD-K58593815
dcx_0010141,BRD-K58600416
dcx_0010142,BRD-K58606467
dcx_0010143,BRD-K58607374
dcx_0010144,BRD-K58609008
dcx_0010145,BRD-K58610656
dcx_0010146,BRD-K58611676
dcx_0010147,BRD-K58618158
dcx_0010148,BRD-K58628167
dcx_0010149,BRD-K58631614
dcx_0010150,BRD-K58642524
dcx_0010151,BRD-K58649267
dcx_0010152,BRD-K58660339
dcx_0010153,BRD-K58663279
dcx_0010154,BRD-K58674774
dcx_0010155,BRD-K58679021
dcx_0010156,BRD-K58679238
dcx_0010157,BRD-K58679476
dcx_0010158,BRD-K58698092
dcx_0010159,BRD-K58698715
dcx_0010160,BRD-K58703114
dcx_0010161,BRD-K58719548
dcx_0010162,BRD-K58719691
dcx_0010163,BRD-K58731341
dcx_0010164,BRD-K58733842
dcx_0010165,BRD-K58743986
dcx_0010166,BRD-K58745468
dcx_0010167,BRD-K58747666
dcx_0010168,BRD-K58761147
dcx_0010169,BRD-K58775116
dcx_0010170,BRD-K58781576
dcx_0010171,BRD-K58784778
dcx_0010172,BRD-K58788895
dcx_0010173,BRD-K58790952
dcx_0010174,BRD-K58791909
dcx_0010175,BRD-K58808184
dcx_0010176,BRD-K58826089
dcx_0010177,BRD-K58826761
dcx_0010178,BRD-K58835910
dcx_0010179,BRD-K58846134
dcx_0010180,BRD-K58853583
dcx_0010181,BRD-K58856256
dcx_0010182,BRD-K58869323
dcx_0010183,BRD-K58869442
dcx_0010184,BRD-K58873027
dcx_0010185,BRD-K58879212
dcx_0010186,BRD-K58893765
dcx_0010187,BRD-K58898119
dcx_0010188,BRD-K58900438
dcx_0010189,BRD-K58912123
dcx_0010190,BRD-K58918780
dcx_0010191,BRD-K58925245
dcx_0010192,BRD-K58935841
dcx_0010193,BRD-K58941403
dcx_0010194,BRD-K58945843
dcx_0010195,BRD-K58946638
dcx_0010196,BRD-K58952483
dcx_0010197,BRD-K58958454
dcx_0010198,BRD-K58962381
dcx_0010199,BRD-K58969952
dcx_0010200,BRD-K58972465
dcx_0010201,BRD-K58980886
dcx_0010202,BRD-K58982513
dcx_0010203,BRD-K58985339
dcx_0010204,BRD-K58985955
dcx_0010205,BRD-K58991610
dcx_0010206,BRD-K58999044
dcx_0010207,BRD-K58999277
dcx_0010208,BRD-K59000636
dcx_0010209,BRD-K59000771
dcx_0010210,BRD-K59015387
dcx_0010211,BRD-K59019422
dcx_0010212,BRD-K59022317
dcx_0010213,BRD-K59024058
dcx_0010214,BRD-K59024967
dcx_0010215,BRD-K59036917
dcx_0010216,BRD-K59039774
dcx_0010217,BRD-K59076458
dcx_0010218,BRD-K59078549
dcx_0010219,BRD-K59085546
dcx_0010220,BRD-K59099734
dcx_0010221,BRD-K59099936
dcx_0010222,BRD-K59108735
dcx_0010223,BRD-K59130924
dcx_0010224,BRD-K59134391
dcx_0010225,BRD-K59139557
dcx_0010226,BRD-K59155687
dcx_0010227,BRD-K59159285
dcx_0010228,BRD-K59164282
dcx_0010229,BRD-K59174091
dcx_0010230,BRD-K59174142
dcx_0010231,BRD-K59176197
dcx_0010232,BRD-K59183712
dcx_0010233,BRD-K59191656
dcx_0010234,BRD-K59194364
dcx_0010235,BRD-K59196623
dcx_0010236,BRD-K59201357
dcx_0010237,BRD-K59204160
dcx_0010238,BRD-K59207957
dcx_0010239,BRD-K59222562
dcx_0010240,BRD-K59230034
dcx_0010241,BRD-K59247792
dcx_0010242,BRD-K59248078
dcx_0010243,BRD-K59248941
dcx_0010244,BRD-K59253994
dcx_0010245,BRD-K59255802
dcx_0010246,BRD-K59261651
dcx_0010247,BRD-K59261663
dcx_0010248,BRD-K59283736
dcx_0010249,BRD-K59291587
dcx_0010250,BRD-K59294904
dcx_0010251,BRD-K59308946
dcx_0010252,BRD-K59314947
dcx_0010253,BRD-K59323544
dcx_0010254,BRD-K59324394
dcx_0010255,BRD-K59330510
dcx_0010256,BRD-K59336577
dcx_0010257,BRD-K59340545
dcx_0010258,BRD-K59341874
dcx_0010259,BRD-K59352217
dcx_0010260,BRD-K59371957
dcx_0010261,BRD-K59377703
dcx_0010262,BRD-K59389251
dcx_0010263,BRD-K59392211
dcx_0010264,BRD-K59397033
dcx_0010265,BRD-K59404663
dcx_0010266,BRD-K59423635
dcx_0010267,BRD-K59446585
dcx_0010268,BRD-K59453031
dcx_0010269,BRD-K59453266
dcx_0010270,BRD-K59455917
dcx_0010271,BRD-K59460069
dcx_0010272,BRD-K59465228
dcx_0010273,BRD-K59468384
dcx_0010274,BRD-K59470558
dcx_0010275,BRD-K59472190
dcx_0010276,BRD-K59472400
dcx_0010277,BRD-K59475561
dcx_0010278,BRD-K59475795
dcx_0010279,BRD-K59482768
dcx_0010280,BRD-K59488055
dcx_0010281,BRD-K59519347
dcx_0010282,BRD-K59523333
dcx_0010283,BRD-K59524902
dcx_0010284,BRD-K59534645
dcx_0010285,BRD-K59536184
dcx_0010286,BRD-K59539129
dcx_0010287,BRD-K59549646
dcx_0010288,BRD-K59550348
dcx_0010289,BRD-K59551872
dcx_0010290,BRD-K59556282
dcx_0010291,BRD-K59559352
dcx_0010292,BRD-K59562667
dcx_0010293,BRD-K59563627
dcx_0010294,BRD-K59578981
dcx_0010295,BRD-K59598504
dcx_0010296,BRD-K59605310
dcx_0010297,BRD-K59606716
dcx_0010298,BRD-K59611536
dcx_0010299,BRD-K59611835
dcx_0010300,BRD-K59633080
dcx_0010301,BRD-K59633395
dcx_0010302,BRD-K59680547
dcx_0010303,BRD-K59683187
dcx_0010304,BRD-K59683426
dcx_0010305,BRD-K59689930
dcx_0010306,BRD-K59704843
dcx_0010307,BRD-K59705555
dcx_0010308,BRD-K59709493
dcx_0010309,BRD-K59722258
dcx_0010310,BRD-K59722298
dcx_0010311,BRD-K59725859
dcx_0010312,BRD-K59730983
dcx_0010313,BRD-K59731570
dcx_0010314,BRD-K59733592
dcx_0010315,BRD-K59744203
dcx_0010316,BRD-K59746807
dcx_0010317,BRD-K59754458
dcx_0010318,BRD-K59755197
dcx_0010319,BRD-K59757264
dcx_0010320,BRD-K59761766
dcx_0010321,BRD-K59765229
dcx_0010322,BRD-K59768094
dcx_0010323,BRD-K59777289
dcx_0010324,BRD-K59788643
dcx_0010325,BRD-K59793998
dcx_0010326,BRD-K59794046
dcx_0010327,BRD-K59805090
dcx_0010328,BRD-K59830209
dcx_0010329,BRD-K59831227
dcx_0010330,BRD-K59840856
dcx_0010331,BRD-K59848706
dcx_0010332,BRD-K59854189
dcx_0010333,BRD-K59862677
dcx_0010334,BRD-K59867372
dcx_0010335,BRD-K59870400
dcx_0010336,BRD-K59887251
dcx_0010337,BRD-K59893315
dcx_0010338,BRD-K59893964
dcx_0010339,BRD-K59899596
dcx_0010340,BRD-K59904884
dcx_0010341,BRD-K59909245
dcx_0010342,BRD-K59913769
dcx_0010343,BRD-K59915259
dcx_0010344,BRD-K59937136
dcx_0010345,BRD-K59939374
dcx_0010346,BRD-K59941784
dcx_0010347,BRD-K59946561
dcx_0010348,BRD-K59958061
dcx_0010349,BRD-K59974052
dcx_0010350,BRD-K59977049
dcx_0010351,BRD-K59980915
dcx_0010352,BRD-K59983542
dcx_0010353,BRD-K59995645
dcx_0010354,BRD-K60002680
dcx_0010355,BRD-K60002786
dcx_0010356,BRD-K60004464
dcx_0010357,BRD-K60011163
dcx_0010358,BRD-K60019754
dcx_0010359,BRD-K60024977
dcx_0010360,BRD-K60027289
dcx_0010361,BRD-K60047946
dcx_0010362,BRD-K60050469
dcx_0010363,BRD-K60056473
dcx_0010364,BRD-K60056824
dcx_0010365,BRD-K60056908
dcx_0010366,BRD-K60064462
dcx_0010367,BRD-K60065591
dcx_0010368,BRD-K60067222
dcx_0010369,BRD-K60069548
dcx_0010370,BRD-K60070073
dcx_0010371,BRD-K60073229
dcx_0010372,BRD-K60087207
